Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d21&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;159;167;326;5,52
De 5 a 9 anys;207;165;372;6,30
De 10 a 14 anys;139;165;304;5,15
De 15 a 19 anys;155;143;298;5,05
De 20 a 24 anys;121;146;267;4,52
De 25 a 29 anys;161;193;354;6,00
De 30 a 34 anys;235;293;528;8,94
De 35 a 39 anys;250;295;545;9,23
De 40 a 44 anys;228;270;498;8,43
De 45 a 49 anys;205;238;443;7,50
De 50 a 54 anys;167;166;333;5,64
De 55 a 59 anys;157;132;289;4,89
De 60 a 64 anys;125;112;237;4,01
De 65 a 69 anys;131;113;244;4,13
De 70 a 74 anys;124;110;234;3,96
De 75 a 79 anys;125;104;229;3,88
De 80 a 84 anys;101;98;199;3,37
85 o més anys;80;124;204;3,46
Total;2870;3034;5904;100,00
%;48,61;51,39;100,00;

