Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c5&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2944;121;34,57;4,11
Vic;1865;32;9,14;1,72
Sallent;316;25;7,14;7,91
Torelló;418;13;3,71;3,11
Manlleu;1103;13;3,71;1,18
Sant Joan de Vilatorrada;118;10;2,86;8,47
Cardona;196;8;2,29;4,08
Gironella;104;7;2,00;6,73
Navarcles;116;7;2,00;6,03
Esquirol, l';34;7;2,00;20,59
Puig-reig;131;6;1,71;4,58
Balsareny;95;5;1,43;5,26
Tona;141;5;1,43;3,55
Sant Boi de Lluçanès;47;5;1,43;10,64
Navàs;119;4;1,14;3,36
Sant Salvador de Guardiola;18;4;1,14;22,22
Gaià;11;4;1,14;36,36
Gurb;37;4;1,14;10,81
Rupit i Pruit;10;4;1,14;40,00
Centelles;113;4;1,14;3,54
Sant Quirze de Besora;33;4;1,14;12,12
Solsona;408;4;1,14;0,98
Resta de municipis;3192;54;15,43;0,00
Comarques Centrals;11569;350;100,00;3,03

