Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c5&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3420,53,26.50,1.55
Callús,81,26,13.00,32.10
Vic,2163,15,7.50,0.69
Sant Vicenç de Castellet,279,9,4.50,3.23
Sallent,321,8,4.00,2.49
"Coma i la Pedra, la",11,7,3.50,63.64
Berga,568,6,3.00,1.06
"Pont de Vilomara i Rocafort, el",36,6,3.00,16.67
Súria,174,6,3.00,3.45
Avià,27,5,2.50,18.52
Sant Mateu de Bages,15,5,2.50,33.33
Torelló,453,5,2.50,1.10
Sant Llorenç de Morunys,29,5,2.50,17.24
Solsona,488,4,2.00,0.82
Resta de municipis,5017,40,20.00,0.00
Comarques Centrals,13082,200,100.00,1.53

