Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=d10&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,590,10,16.13,1.69
"Bisbal d'Empordà, la",176,9,14.52,5.11
Palafrugell,594,9,14.52,1.52
Palamós,524,7,11.29,1.34
Calonge i Sant Antoni,289,7,11.29,2.42
"Castell d'Aro, Platja d'Aro i s'Agaró",228,6,9.68,2.63
Mont-ras,31,4,6.45,12.90
Resta de municipis,712,10,16.13,0.00
Baix Empordà,3144,62,100.00,1.97

