Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c7&res=d41&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3395;29;27,36;0,85
Franqueses del Vallès, les;415;12;11,32;2,89
Canovelles;616;10;9,43;1,62
Montornès del Vallès;586;7;6,60;1,19
Llagosta, la;343;7;6,60;2,04
Aiguafreda;50;6;5,66;12,00
Caldes de Montbui;461;5;4,72;1,08
Garriga, la;410;4;3,77;0,98
Parets del Vallès;308;4;3,77;1,30
Resta de municipis;4997;22;20,75;0,00
Vallès Oriental;11581;106;100,00;0,92

