Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  America
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d15&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,11,4.44,1.06
De 10 a 14 anys,12,18,30,12.10,2.90
De 15 a 19 anys,13,12,25,10.08,2.41
De 20 a 24 anys,7,6,13,5.24,1.25
De 25 a 29 anys,6,7,13,5.24,1.25
De 30 a 34 anys,7,7,14,5.65,1.35
De 35 a 39 anys,9,6,15,6.05,1.45
De 40 a 44 anys,7,9,16,6.45,1.54
De 45 a 49 anys,8,10,18,7.26,1.74
De 50 a 54 anys,5,12,17,6.85,1.64
De 55 a 59 anys,10,6,16,6.45,1.54
De 60 a 64 anys,6,4,10,4.03,0.97
De 65 a 69 anys,..,..,4,1.61,0.39
De 70 a 74 anys,..,..,7,2.82,0.68
De 75 a 79 anys,..,..,5,2.02,0.48
De 80 a 84 anys,5,5,10,4.03,0.97
85 o més anys,7,16,23,9.27,2.22
Total,116,132,248,100.00,23.94
%,46.77,53.23,100.00,,

