Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d25&t=2021
Categoria;Població resident a l'estranger;% vert.
Tremp;462;37,47
Pobla de Segur, la;210;17,03
Isona i Conca Dellà;174;14,11
Torre de Cabdella, la;66;5,35
Abella de la Conca;57;4,62
Salàs de Pallars;56;4,54
Gavet de la Conca;48;3,89
Conca de Dalt;32;2,60
Talarn;30;2,43
Castell de Mur;29;2,35
Llimiana;25;2,03
Sant Esteve de la Sarga;20;1,62
Senterada;17;1,38
Sarroca de Bellera;7;0,57
Pallars Jussà;1233;100,00

