Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Conca de Barberà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d16&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;4;8;3,25;1,04
De 10 a 14 anys;5;5;10;4,07;1,30
De 15 a 19 anys;4;12;16;6,50;2,09
De 20 a 24 anys;5;14;19;7,72;2,48
De 25 a 29 anys;5;14;19;7,72;2,48
De 30 a 34 anys;..;..;7;2,85;0,91
De 35 a 39 anys;6;4;10;4,07;1,30
De 40 a 44 anys;4;6;10;4,07;1,30
De 45 a 49 anys;12;7;19;7,72;2,48
De 50 a 54 anys;9;11;20;8,13;2,61
De 55 a 59 anys;9;12;21;8,54;2,74
De 60 a 64 anys;7;6;13;5,28;1,69
De 65 a 69 anys;4;5;9;3,66;1,17
De 70 a 74 anys;..;..;9;3,66;1,17
De 75 a 79 anys;6;6;12;4,88;1,56
De 80 a 84 anys;12;6;18;7,32;2,35
85 o més anys;8;17;25;10,16;3,26
Total;105;141;246;100,00;32,07
%;42,68;57,32;100,00;;

