Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d02&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;937;565;29,91;60,30
Roses;427;283;14,98;66,28
Castelló d'Empúries;197;145;7,68;73,60
Jonquera, la;160;139;7,36;86,88
Escala, l';268;138;7,31;51,49
Llançà;140;99;5,24;70,71
Portbou;76;42;2,22;55,26
Cadaqués;56;35;1,85;62,50
Sant Miquel de Fluvià;40;34;1,80;85,00
Agullana;41;26;1,38;63,41
Port de la Selva, el;116;24;1,27;20,69
Capmany;25;20;1,06;80,00
Maçanet de Cabrenys;25;19;1,01;76,00
Vilajuïga;49;19;1,01;38,78
Garriguella;48;15;0,79;31,25
Colera;15;14;0,74;93,33
Sant Climent Sescebes;15;13;0,69;86,67
Espolla;19;12;0,64;63,16
Ventalló;17;12;0,64;70,59
Biure;12;12;0,64;100,00
Cantallops;14;11;0,58;78,57
Vilafant;22;11;0,58;50,00
Llers;17;11;0,58;64,71
Lladó;14;10;0,53;71,43
Palau-saverdera;11;9;0,48;81,82
Darnius;51;9;0,48;17,65
Selva de Mar, la;8;8;0,42;100,00
Pau;14;8;0,42;57,14
Cabanes;10;8;0,42;80,00
Albanyà;7;7;0,37;100,00
Sant Pere Pescador;27;7;0,37;25,93
Pontós;7;7;0,37;100,00
Peralada;32;7;0,37;21,88
Avinyonet de Puigventós;17;7;0,37;41,18
Sant Llorenç de la Muga;9;7;0,37;77,78
Rabós;6;6;0,32;100,00
Vilamalla;8;6;0,32;75,00
Vilabertran;7;6;0,32;85,71
Pont de Molins;7;6;0,32;85,71
Fortià;7;6;0,32;85,71
Borrassà;8;6;0,32;75,00
Armentera, l';10;6;0,32;60,00
Boadella i les Escaules;7;5;0,26;71,43
Bàscara;11;4;0,21;36,36
Terrades;5;4;0,21;80,00
Saus, Camallera i Llampaies;12;4;0,21;33,33
Navata;7;4;0,21;57,14
Riumors;5;4;0,21;80,00
Masarac i Vilarnadal;4;4;0,21;100,00
Resta de municipis;105;25;1,32;0,00
Alt Empordà;3152;1889;100,00;59,93

