Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d23&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1085;89,67;4,66
Brasil;32;2,64;0,30
Veneçuela;31;2,56;0,27
Uruguai;18;1,49;0,61
Equador;15;1,24;0,35
Xile;11;0,91;0,15
Paraguai;8;0,66;0,89
Bolívia;6;0,50;0,43
Colòmbia;4;0,33;0,12
Total subcontinent;1210;100,00;..

