Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c18&res=c1
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,828,60.39,0.48
Badalona,7746,183,13.35,2.36
"Hospitalet de Llobregat, l'",8994,91,6.64,1.01
Santa Coloma de Gramenet,4483,77,5.62,1.72
"Prat de Llobregat, el",1365,19,1.39,1.39
Sant Adrià de Besòs,744,14,1.02,1.88
Cornellà de Llobregat,2451,13,0.95,0.53
Sabadell,7697,11,0.80,0.14
Granollers,3600,11,0.80,0.31
Terrassa,8026,10,0.73,0.12
Ripollet,816,10,0.73,1.23
Sant Boi de Llobregat,1898,10,0.73,0.53
Castelldefels,2373,7,0.51,0.29
Caldes de Montbui,476,5,0.36,1.05
Rubí,2084,5,0.36,0.24
Sant Just Desvern,630,5,0.36,0.79
Mataró,4424,5,0.36,0.11
Calella,1124,5,0.36,0.44
Badia del Vallès,140,4,0.29,2.86
Santa Coloma de Cervelló,122,4,0.29,3.28
Viladecans,1323,4,0.29,0.30
Esplugues de Llobregat,1496,4,0.29,0.27
Tordera,285,4,0.29,1.40
Resta de municipis,34416,42,3.06,0.00
Metropolità,270399,1371,100.00,0.51

