Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d12&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,31,59,8.06,4.01
De 5 a 9 anys,35,38,73,9.97,4.96
De 10 a 14 anys,29,29,58,7.92,3.94
De 15 a 19 anys,17,17,34,4.64,2.31
De 20 a 24 anys,17,11,28,3.83,1.90
De 25 a 29 anys,17,19,36,4.92,2.44
De 30 a 34 anys,21,29,50,6.83,3.39
De 35 a 39 anys,23,37,60,8.20,4.07
De 40 a 44 anys,33,40,73,9.97,4.96
De 45 a 49 anys,33,30,63,8.61,4.28
De 50 a 54 anys,24,13,37,5.05,2.51
De 55 a 59 anys,14,15,29,3.96,1.97
De 60 a 64 anys,14,12,26,3.55,1.77
De 65 a 69 anys,12,12,24,3.28,1.63
De 70 a 74 anys,5,12,17,2.32,1.15
De 75 a 79 anys,15,16,31,4.23,2.10
De 80 a 84 anys,6,11,17,2.32,1.15
85 o més anys,8,9,17,2.32,1.15
Total,351,381,732,100.00,49.69
%,47.95,52.05,100.00,,

