Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Venezuela
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d02&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;5,93;0,18
De 10 a 14 anys;4;6;10;8,47;0,26
De 15 a 19 anys;..;..;5;4,24;0,13
De 20 a 24 anys;..;..;5;4,24;0,13
De 25 a 29 anys;..;..;4;3,39;0,10
De 30 a 34 anys;..;..;6;5,08;0,16
De 35 a 39 anys;..;..;10;8,47;0,26
De 40 a 44 anys;..;..;10;8,47;0,26
De 45 a 49 anys;8;4;12;10,17;0,31
De 50 a 54 anys;..;..;5;4,24;0,13
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;5,08;0,16
De 65 a 69 anys;..;..;6;5,08;0,16
De 70 a 74 anys;..;..;4;3,39;0,10
De 75 a 79 anys;..;..;9;7,63;0,24
De 80 a 84 anys;..;..;..;..;..
85 o més anys;7;8;15;12,71;0,39
Total;54;64;118;100,00;3,09
%;45,76;54,24;100,00;;

