Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  America
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d24&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,13,27,2.85,0.52
De 5 a 9 anys,27,23,50,5.28,0.97
De 10 a 14 anys,36,30,66,6.97,1.28
De 15 a 19 anys,34,24,58,6.12,1.13
De 20 a 24 anys,28,31,59,6.23,1.15
De 25 a 29 anys,26,32,58,6.12,1.13
De 30 a 34 anys,36,27,63,6.65,1.22
De 35 a 39 anys,52,29,81,8.55,1.57
De 40 a 44 anys,39,43,82,8.66,1.59
De 45 a 49 anys,34,29,63,6.65,1.22
De 50 a 54 anys,41,30,71,7.50,1.38
De 55 a 59 anys,31,26,57,6.02,1.11
De 60 a 64 anys,21,20,41,4.33,0.80
De 65 a 69 anys,17,22,39,4.12,0.76
De 70 a 74 anys,17,11,28,2.96,0.54
De 75 a 79 anys,9,13,22,2.32,0.43
De 80 a 84 anys,16,9,25,2.64,0.49
85 o més anys,27,30,57,6.02,1.11
Total,505,442,947,100.00,18.39
%,53.33,46.67,100.00,,

