Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;237;211;448;7,90;0,12
De 5 a 9 anys;674;448;1122;19,80;0,29
De 10 a 14 anys;832;565;1397;24,65;0,36
De 15 a 19 anys;640;446;1086;19,16;0,28
De 20 a 24 anys;143;134;277;4,89;0,07
De 25 a 29 anys;50;57;107;1,89;0,03
De 30 a 34 anys;69;45;114;2,01;0,03
De 35 a 39 anys;68;61;129;2,28;0,03
De 40 a 44 anys;81;58;139;2,45;0,04
De 45 a 49 anys;141;69;210;3,71;0,05
De 50 a 54 anys;107;58;165;2,91;0,04
De 55 a 59 anys;115;57;172;3,03;0,04
De 60 a 64 anys;65;46;111;1,96;0,03
De 65 a 69 anys;39;16;55;0,97;0,01
De 70 a 74 anys;26;12;38;0,67;<0,01
De 75 a 79 anys;27;18;45;0,79;0,01
De 80 a 84 anys;10;13;23;0,41;<0,01
85 o més anys;12;18;30;0,53;<0,01
Total;3336;2332;5668;100,00;1,47
%;58,86;41,14;100,00;;

