Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c11&res=d17&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,386,7.22,18,4.89
2023,5057,368,7.28,25,7.29
2022,4871,343,7.04,17,5.21
2021,4640,326,7.03,7,2.19
2020,4538,319,7.03,33,11.54
2019,4317,286,6.62,24,9.16
2018,4110,262,6.37,15,6.07
2017,3878,247,6.37,26,11.76
2016,3565,221,6.20,24,12.18
2015,3229,197,6.10,16,8.84
2014,2910,181,6.22,29,19.08
2013,2578,152,5.90,24,18.75
2012,2316,128,5.53,9,7.56
2011,2098,119,5.67,18,17.82
2010,1934,101,5.22,3,3.06
2009,1803,98,5.44,..,..

