Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c3&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,241,265,506,7.99,3.47
De 5 a 9 anys,312,302,614,9.70,4.21
De 10 a 14 anys,286,252,538,8.50,3.69
De 15 a 19 anys,208,182,390,6.16,2.68
De 20 a 24 anys,153,135,288,4.55,1.98
De 25 a 29 anys,149,179,328,5.18,2.25
De 30 a 34 anys,207,207,414,6.54,2.84
De 35 a 39 anys,219,239,458,7.23,3.14
De 40 a 44 anys,281,272,553,8.73,3.79
De 45 a 49 anys,284,231,515,8.13,3.53
De 50 a 54 anys,238,193,431,6.81,2.96
De 55 a 59 anys,125,122,247,3.90,1.69
De 60 a 64 anys,104,99,203,3.21,1.39
De 65 a 69 anys,101,91,192,3.03,1.32
De 70 a 74 anys,80,83,163,2.57,1.12
De 75 a 79 anys,76,80,156,2.46,1.07
De 80 a 84 anys,68,73,141,2.23,0.97
85 o més anys,102,92,194,3.06,1.33
Total,3234,3097,6331,100.00,43.43
%,51.08,48.92,100.00,,

