Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c22&res=c8&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2243;29;23,58;1,29
Sitges;1183;18;14,63;1,52
Sant Pere de Ribes;580;12;9,76;2,07
Vilafranca del Penedès;1287;10;8,13;0,78
Calafell;764;8;6,50;1,05
Igualada;1640;7;5,69;0,43
Vendrell, el;1078;7;5,69;0,65
Òdena;43;5;4,07;11,63
Olesa de Bonesvalls;29;5;4,07;17,24
Sant Sadurní d'Anoia;242;4;3,25;1,65
Resta de municipis;3546;18;14,63;0,00
Penedès;12635;123;100,00;0,97

