Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c7&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3641,3400,52.51,93.38
Puigcerdà,614,456,7.04,74.27
Vielha e Mijaran,282,212,3.27,75.18
Tremp,462,177,2.73,38.31
Montferrer i Castellbò,156,144,2.22,92.31
"Valls de Valira, les",149,143,2.21,95.97
"Pobla de Segur, la",210,143,2.21,68.10
Ribera d'Urgellet,154,135,2.08,87.66
Organyà,151,133,2.05,88.08
Oliana,86,72,1.11,83.72
Bellver de Cerdanya,99,69,1.07,69.70
Llívia,81,67,1.03,82.72
Coll de Nargó,78,64,0.99,82.05
Alàs i Cerc,72,62,0.96,86.11
Les,68,61,0.94,89.71
"Guingueta d'Àneu, la",54,50,0.77,92.59
"Valls d'Aguilar, les",59,49,0.76,83.05
Bossòst,58,48,0.74,82.76
"Pont de Suert, el",98,48,0.74,48.98
Sort,114,45,0.69,39.47
"Torre de Cabdella, la",66,40,0.62,60.61
Alt Àneu,44,38,0.59,86.36
Montellà i Martinet,40,36,0.56,90.00
Llavorsí,45,35,0.54,77.78
Isona i Conca Dellà,174,32,0.49,18.39
"Pont de Bar, el",42,32,0.49,76.19
Alp,47,31,0.48,65.96
Esterri d'Àneu,34,27,0.42,79.41
Vall de Cardós,30,27,0.42,90.00
Naut Aran,37,26,0.40,70.27
Fígols i Alinyà,27,25,0.39,92.59
Farrera,32,25,0.39,78.12
Cabó,23,23,0.36,100.00
"Vansa i Fórnols, la",26,23,0.36,88.46
Rialp,32,23,0.36,71.88
Bausen,26,22,0.34,84.62
Vilamòs,22,22,0.34,100.00
"Vall de Boí, la",32,22,0.34,68.75
Lles de Cerdanya,22,20,0.31,90.91
"Bòrdes, Es",21,20,0.31,95.24
Alins,23,20,0.31,86.96
Soriguera,31,20,0.31,64.52
Fontanals de Cerdanya,21,17,0.26,80.95
Arsèguel,17,17,0.26,100.00
Baix Pallars,69,17,0.26,24.64
Ger,20,14,0.22,70.00
Peramola,22,14,0.22,63.64
Tírvia,20,14,0.22,70.00
Salàs de Pallars,56,13,0.20,23.21
Gavet de la Conca,48,13,0.20,27.08
Guils de Cerdanya,14,12,0.19,85.71
Prullans,25,12,0.19,48.00
Canejan,13,12,0.19,92.31
Vilaller,16,12,0.19,75.00
Estamariu,12,12,0.19,100.00
Bassella,21,11,0.17,52.38
Bolvir,11,10,0.15,90.91
Conca de Dalt,32,10,0.15,31.25
Arres,10,9,0.14,90.00
Cava,10,9,0.14,90.00
Talarn,30,8,0.12,26.67
Abella de la Conca,57,8,0.12,14.04
Espot,8,7,0.11,87.50
Das,7,6,0.09,85.71
Isòvol,13,6,0.09,46.15
Prats i Sansor,8,6,0.09,75.00
Sarroca de Bellera,7,6,0.09,85.71
Senterada,17,6,0.09,35.29
Lladorre,10,6,0.09,60.00
Sant Esteve de la Sarga,20,4,0.06,20.00
Josa i Tuixén,8,4,0.06,50.00
Resta de municipis,72,13,0.20,0.00
Alt Pirineu i Aran,8256,6475,100.00,78.43

