Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d17&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;1,85;0,12
De 5 a 9 anys;5;6;11;3,40;0,22
De 10 a 14 anys;6;12;18;5,56;0,36
De 15 a 19 anys;8;12;20;6,17;0,40
De 20 a 24 anys;8;7;15;4,63;0,30
De 25 a 29 anys;11;8;19;5,86;0,38
De 30 a 34 anys;14;14;28;8,64;0,55
De 35 a 39 anys;14;15;29;8,95;0,57
De 40 a 44 anys;10;13;23;7,10;0,45
De 45 a 49 anys;18;22;40;12,35;0,79
De 50 a 54 anys;21;6;27;8,33;0,53
De 55 a 59 anys;12;10;22;6,79;0,44
De 60 a 64 anys;13;12;25;7,72;0,49
De 65 a 69 anys;6;7;13;4,01;0,26
De 70 a 74 anys;5;6;11;3,40;0,22
De 75 a 79 anys;..;..;7;2,16;0,14
De 80 a 84 anys;..;..;5;1,54;0,10
85 o més anys;..;..;5;1,54;0,10
Total;165;159;324;100,00;6,41
%;50,93;49,07;100,00;;

