Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c4&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;810;41,43;3,70
Suïssa;520;26,60;5,12
Alemanya;229;11,71;2,03
Andorra;125;6,39;0,95
Regne Unit;89;4,55;1,19
Bèlgica;48;2,46;1,18
Itàlia;48;2,46;1,25
Països Baixos;26;1,33;0,98
Suècia;11;0,56;1,43
Àustria;8;0,41;1,82
Luxemburg;8;0,41;2,17
Irlanda;7;0,36;1,03
Finlàndia;6;0,31;2,93
Noruega;6;0,31;1,61
Resta de països;14;0,72;..
Total continent;1955;100,00;..

