Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d23&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;387;173;36,97;44,70
Artesa de Segre;132;67;14,32;50,76
Ponts;52;39;8,33;75,00
Cubells;48;21;4,49;43,75
Camarasa;57;17;3,63;29,82
Bellcaire d'Urgell;40;14;2,99;35,00
Baronia de Rialb, la;16;13;2,78;81,25
Térmens;28;12;2,56;42,86
Montgai;26;10;2,14;38,46
Ivars de Noguera;14;10;2,14;71,43
Vilanova de Meià;32;9;1,92;28,12
Preixens;14;9;1,92;64,29
Penelles;15;9;1,92;60,00
Foradada;20;9;1,92;45,00
Menàrguens;50;8;1,71;16,00
Sentiu de Sió, la;21;7;1,50;33,33
Àger;74;7;1,50;9,46
Os de Balaguer;42;5;1,07;11,90
Castelló de Farfanya;32;5;1,07;15,62
Albesa;23;5;1,07;21,74
Vallfogona de Balaguer;32;4;0,85;12,50
Alòs de Balaguer;24;4;0,85;16,67
Resta de municipis;92;11;2,35;0,00
Noguera;1271;468;100,00;36,82

