Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2009
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d125&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,103269,4872,75.91,4.72
Comarques Gironines,9943,516,8.04,5.19
Camp de Tarragona,7013,294,4.58,4.19
Terres de l'Ebre,2602,74,1.15,2.84
Ponent,6235,189,2.94,3.03
Comarques Centrals,4820,227,3.54,4.71
Alt Pirineu i Aran,5425,19,0.30,0.35
Penedès,4695,227,3.54,4.83
Total,144002,6418,100.00,4.46

