Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c20&res=d40&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;10;17;6,51;0,08
De 5 a 9 anys;22;15;37;14,18;0,17
De 10 a 14 anys;28;14;42;16,09;0,19
De 15 a 19 anys;..;..;8;3,07;0,04
De 20 a 24 anys;..;..;4;1,53;0,02
De 25 a 29 anys;4;9;13;4,98;0,06
De 30 a 34 anys;17;10;27;10,34;0,12
De 35 a 39 anys;12;9;21;8,05;0,10
De 40 a 44 anys;24;12;36;13,79;0,17
De 45 a 49 anys;21;12;33;12,64;0,15
De 50 a 54 anys;..;..;14;5,36;0,06
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,53;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;161;100;261;100,00;1,21
%;61,69;38,31;100,00;;

