Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Oceanía
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=d40&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;5;13;3,04;0,06
De 5 a 9 anys;6;11;17;3,97;0,08
De 10 a 14 anys;16;6;22;5,14;0,10
De 15 a 19 anys;14;13;27;6,31;0,12
De 20 a 24 anys;9;13;22;5,14;0,10
De 25 a 29 anys;12;29;41;9,58;0,19
De 30 a 34 anys;23;18;41;9,58;0,19
De 35 a 39 anys;22;19;41;9,58;0,19
De 40 a 44 anys;20;27;47;10,98;0,22
De 45 a 49 anys;19;22;41;9,58;0,19
De 50 a 54 anys;18;20;38;8,88;0,18
De 55 a 59 anys;8;8;16;3,74;0,07
De 60 a 64 anys;..;..;8;1,87;0,04
De 65 a 69 anys;6;4;10;2,34;0,05
De 70 a 74 anys;11;7;18;4,21;0,08
De 75 a 79 anys;6;5;11;2,57;0,05
De 80 a 84 anys;..;..;7;1,64;0,03
85 o més anys;..;..;8;1,87;0,04
Total;209;219;428;100,00;1,98
%;48,83;51,17;100,00;;

