Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d04&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;36;58;1,43;1,22
De 5 a 9 anys;68;65;133;3,28;2,79
De 10 a 14 anys;71;62;133;3,28;2,79
De 15 a 19 anys;71;70;141;3,47;2,96
De 20 a 24 anys;79;98;177;4,36;3,72
De 25 a 29 anys;68;84;152;3,74;3,19
De 30 a 34 anys;111;116;227;5,59;4,77
De 35 a 39 anys;317;310;627;15,44;13,17
De 40 a 44 anys;305;271;576;14,18;12,10
De 45 a 49 anys;196;161;357;8,79;7,50
De 50 a 54 anys;189;160;349;8,59;7,33
De 55 a 59 anys;143;131;274;6,75;5,76
De 60 a 64 anys;110;119;229;5,64;4,81
De 65 a 69 anys;86;91;177;4,36;3,72
De 70 a 74 anys;84;80;164;4,04;3,44
De 75 a 79 anys;47;74;121;2,98;2,54
De 80 a 84 anys;38;35;73;1,80;1,53
85 o més anys;36;57;93;2,29;1,95
Total;2041;2020;4061;100,00;85,30
%;50,26;49,74;100,00;;

