Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d28&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;51;43,22;0,16
Bolívia;17;14,41;0,47
Colòmbia;9;7,63;0,12
Veneçuela;9;7,63;0,12
Brasil;8;6,78;0,06
Xile;8;6,78;0,08
Equador;7;5,93;0,07
Perú;4;3,39;0,08
Resta de països;5;4,24;..
Total subcontinent;118;100,00;..

