Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;98;94;192;3,71;1,43
De 5 a 9 anys;189;156;345;6,66;2,58
De 10 a 14 anys;148;155;303;5,85;2,26
De 15 a 19 anys;171;167;338;6,52;2,53
De 20 a 24 anys;174;179;353;6,81;2,64
De 25 a 29 anys;159;149;308;5,94;2,30
De 30 a 34 anys;137;161;298;5,75;2,23
De 35 a 39 anys;178;191;369;7,12;2,76
De 40 a 44 anys;188;194;382;7,37;2,85
De 45 a 49 anys;190;173;363;7,01;2,71
De 50 a 54 anys;185;161;346;6,68;2,58
De 55 a 59 anys;142;181;323;6,23;2,41
De 60 a 64 anys;109;105;214;4,13;1,60
De 65 a 69 anys;119;115;234;4,52;1,75
De 70 a 74 anys;95;103;198;3,82;1,48
De 75 a 79 anys;84;76;160;3,09;1,20
De 80 a 84 anys;81;82;163;3,15;1,22
85 o més anys;126;166;292;5,64;2,18
Total;2573;2608;5181;100,00;38,70
%;49,66;50,34;100,00;;

