Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d11&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;2,22;0,06
De 5 a 9 anys;7;9;16;3,55;0,09
De 10 a 14 anys;22;13;35;7,76;0,19
De 15 a 19 anys;14;12;26;5,76;0,14
De 20 a 24 anys;16;13;29;6,43;0,16
De 25 a 29 anys;10;15;25;5,54;0,14
De 30 a 34 anys;19;13;32;7,10;0,18
De 35 a 39 anys;24;13;37;8,20;0,21
De 40 a 44 anys;22;24;46;10,20;0,26
De 45 a 49 anys;28;15;43;9,53;0,24
De 50 a 54 anys;25;15;40;8,87;0,22
De 55 a 59 anys;17;7;24;5,32;0,13
De 60 a 64 anys;17;9;26;5,76;0,14
De 65 a 69 anys;8;4;12;2,66;0,07
De 70 a 74 anys;14;6;20;4,43;0,11
De 75 a 79 anys;..;..;8;1,77;0,04
De 80 a 84 anys;..;..;7;1,55;0,04
85 o més anys;7;8;15;3,33;0,08
Total;263;188;451;100,00;2,51
%;58,31;41,69;100,00;;

