Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d20&t=2018
Categoria;Població resident a l'estranger;% vert.
Girona;4875;67,57
Salt;1199;16,62
Llagostera;319;4,42
Cassà de la Selva;309;4,28
Celrà;88;1,22
Sant Gregori;71;0,98
Sarrià de Ter;57;0,79
Bescanó;55;0,76
Quart;33;0,46
Fornells de la Selva;29;0,40
Bordils;29;0,40
Sant Julià de Ramis;28;0,39
Cervià de Ter;18;0,25
Vilablareix;17;0,24
Flaçà;16;0,22
Madremanya;11;0,15
Sant Jordi Desvalls;11;0,15
Llambilles;10;0,14
Aiguaviva;8;0,11
Sant Joan de Mollet;7;0,10
Sant Martí Vell;6;0,08
Sant Martí de Llémena;6;0,08
Viladasens;6;0,08
Campllong;4;0,06
Resta de municipis;..;..
Gironès;7215;100,00

