Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d408&res=b01&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;55;47;102;11,40;0,04
De 5 a 9 anys;32;46;78;8,72;0,03
De 10 a 14 anys;51;36;87;9,72;0,03
De 15 a 19 anys;20;17;37;4,13;0,01
De 20 a 24 anys;10;9;19;2,12;<0,01
De 25 a 29 anys;23;39;62;6,93;0,02
De 30 a 34 anys;58;36;94;10,50;0,04
De 35 a 39 anys;58;52;110;12,29;0,04
De 40 a 44 anys;66;57;123;13,74;0,05
De 45 a 49 anys;54;45;99;11,06;0,04
De 50 a 54 anys;23;18;41;4,58;0,02
De 55 a 59 anys;23;10;33;3,69;0,01
De 60 a 64 anys;..;..;9;1,01;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;482;413;895;100,00;0,34
%;53,85;46,15;100,00;;

