Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d07&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3173;122;57,28;3,84
Sallent;319;24;11,27;7,52
Sant Joan de Vilatorrada;130;10;4,69;7,69
Cardona;199;8;3,76;4,02
Navarcles;119;7;3,29;5,88
Navàs;126;5;2,35;3,97
Santpedor;63;5;2,35;7,94
Balsareny;100;4;1,88;4,00
Sant Salvador de Guardiola;17;4;1,88;23,53
Gaià;11;4;1,88;36,36
Resta de municipis;1240;20;9,39;0,00
Bages;5497;213;100,00;3,87

