Població resident a l'estranger per països. 2009
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=c2&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Israel;24;19,20;9,76
China;22;17,60;3,89
Japón;13;10,40;5,20
Filipinas;10;8,00;2,59
Tailandia;9;7,20;9,78
Emiratos Arabes Unidos;8;6,40;3,83
Índia;6;4,80;13,33
Qatar;6;4,80;14,29
Malaisia;4;3,20;9,09
Vietnam;4;3,20;16,00
Resta de països;19;15,20;..
Total continent;125;100,00;..

