Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d30&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,2.65,1.05
De 5 a 9 anys,5,8,13,5.75,2.27
De 10 a 14 anys,..,..,12,5.31,2.09
De 15 a 19 anys,4,4,8,3.54,1.40
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,8,6,14,6.19,2.44
De 35 a 39 anys,5,8,13,5.75,2.27
De 40 a 44 anys,8,11,19,8.41,3.32
De 45 a 49 anys,8,4,12,5.31,2.09
De 50 a 54 anys,9,7,16,7.08,2.79
De 55 a 59 anys,7,8,15,6.64,2.62
De 60 a 64 anys,5,5,10,4.42,1.75
De 65 a 69 anys,9,11,20,8.85,3.49
De 70 a 74 anys,..,..,10,4.42,1.75
De 75 a 79 anys,12,5,17,7.52,2.97
De 80 a 84 anys,7,5,12,5.31,2.09
85 o més anys,13,10,23,10.18,4.01
Total,120,106,226,100.00,39.44
%,53.10,46.90,100.00,,

