Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c3&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6165,135,42.19,2.19
Reus,3692,34,10.62,0.92
Rodonyà,42,22,6.88,52.38
Montblanc,245,17,5.31,6.94
"Pla de Santa Maria, el",51,16,5.00,31.37
Savallà del Comtat,14,12,3.75,85.71
Cambrils,1118,11,3.44,0.98
Vila-rodona,67,10,3.12,14.93
Valls,696,7,2.19,1.01
Riudoms,183,7,2.19,3.83
Vallfogona de Riucorb,8,5,1.56,62.50
"Masroig, el",26,5,1.56,19.23
Torredembarra,669,5,1.56,0.75
"Catllar, el",58,5,1.56,8.62
Barberà de la Conca,13,4,1.25,30.77
Resta de municipis,4751,25,7.81,0.00
Camp de Tarragona,17798,320,100.00,1.80

