Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d42&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Moià,77,44,38.60,57.14
Castellterçol,80,25,21.93,31.25
"Estany, l'",74,15,13.16,20.27
Sant Quirze Safaja,9,6,5.26,66.67
Calders,35,6,5.26,17.14
Castellcir,11,5,4.39,45.45
Monistrol de Calders,9,5,4.39,55.56
Santa Maria d'Oló,8,5,4.39,62.50
Resta de municipis,..,..,..,..
Moianès,306,114,100.00,37.25

