Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c2&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4519,2169,17.13,48.00
Figueres,1707,1037,8.19,60.75
Salt,961,788,6.22,82.00
Blanes,1326,682,5.39,51.43
Roses,926,677,5.35,73.11
Palafrugell,889,593,4.68,66.70
Olot,962,569,4.49,59.15
Sant Feliu de Guíxols,881,507,4.00,57.55
Lloret de Mar,855,438,3.46,51.23
Palamós,652,348,2.75,53.37
Castelló d'Empúries,371,300,2.37,80.86
"Escala, l'",456,276,2.18,60.53
"Bisbal d'Empordà, la",351,236,1.86,67.24
Torroella de Montgrí,370,232,1.83,62.70
Calonge i Sant Antoni,369,208,1.64,56.37
"Jonquera, la",254,204,1.61,80.31
Llagostera,294,193,1.52,65.65
Banyoles,318,177,1.40,55.66
"Castell d'Aro, Platja d'Aro i s'Agaró",323,175,1.38,54.18
Santa Coloma de Farners,287,166,1.31,57.84
Llançà,214,151,1.19,70.56
Ripoll,306,151,1.19,49.35
Cassà de la Selva,290,95,0.75,32.76
Tossa de Mar,185,92,0.73,49.73
Anglès,117,77,0.61,65.81
Santa Cristina d'Aro,150,62,0.49,41.33
Vidreres,100,62,0.49,62.00
Portbou,113,60,0.47,53.10
Begur,138,51,0.40,36.96
Cadaqués,121,50,0.39,41.32
Caldes de Malavella,92,49,0.39,53.26
Sant Pere Pescador,73,48,0.38,65.75
Sant Joan de les Abadesses,89,48,0.38,53.93
Agullana,77,46,0.36,59.74
Sant Gregori,65,42,0.33,64.62
Sils,60,42,0.33,70.00
Sant Miquel de Fluvià,41,37,0.29,90.24
Maçanet de la Selva,69,36,0.28,52.17
Sant Hilari Sacalm,60,34,0.27,56.67
"Cellera de Ter, la",89,30,0.24,33.71
Celrà,79,30,0.24,37.97
Ribes de Freser,77,28,0.22,36.36
Campdevànol,38,28,0.22,73.68
Hostalric,62,28,0.22,45.16
Arbúcies,179,28,0.22,15.64
Vilafant,47,27,0.21,57.45
Maçanet de Cabrenys,35,26,0.21,74.29
Ventalló,29,26,0.21,89.66
Capmany,37,26,0.21,70.27
Camprodon,84,26,0.21,30.95
Cantallops,31,25,0.20,80.65
Sarrià de Ter,52,25,0.20,48.08
Vilajuïga,69,24,0.19,34.78
"Port de la Selva, el",138,24,0.19,17.39
Mont-ras,48,22,0.17,45.83
Ullà,26,21,0.17,80.77
Amer,44,21,0.17,47.73
"Planes d'Hostoles, les",27,20,0.16,74.07
Palau-saverdera,23,20,0.16,86.96
Sant Climent Sescebes,19,19,0.15,100.00
Pals,53,19,0.15,35.85
Sant Julià del Llor i Bonmatí,23,19,0.15,82.61
Lladó,23,18,0.14,78.26
Garriguella,58,18,0.14,31.03
Cornellà del Terri,42,18,0.14,42.86
Porqueres,45,17,0.13,37.78
"Vall d'en Bas, la",22,16,0.13,72.73
Llers,43,16,0.13,37.21
Colera,18,16,0.13,88.89
Riudarenes,24,16,0.13,66.67
Sant Feliu de Pallerols,43,15,0.12,34.88
Cabanes,19,15,0.12,78.95
Tortellà,19,14,0.11,73.68
Vilablareix,20,14,0.11,70.00
Sant Julià de Ramis,26,14,0.11,53.85
Espolla,28,13,0.10,46.43
Castellfollit de la Roca,24,13,0.10,54.17
Besalú,34,13,0.10,38.24
Darnius,65,13,0.10,20.00
Riells i Viabrea,21,13,0.10,61.90
Vilobí d'Onyar,34,13,0.10,38.24
Breda,30,13,0.10,43.33
"Selva de Mar, la",16,12,0.09,75.00
Peralada,52,12,0.09,23.08
Avinyonet de Puigventós,26,12,0.09,46.15
Osor,25,12,0.09,48.00
Sant Joan les Fonts,38,11,0.09,28.95
"Armentera, l'",15,11,0.09,73.33
Biure,11,11,0.09,100.00
Flaçà,16,11,0.09,68.75
Verges,21,11,0.09,52.38
Bescanó,50,11,0.09,22.00
Borrassà,19,10,0.08,52.63
Sant Llorenç de la Muga,11,10,0.08,90.91
Quart,29,10,0.08,34.48
Fornells de la Selva,23,10,0.08,43.48
"Cruïlles, Monells i Sant Sadurní de l'Heura",15,10,0.08,66.67
Bordils,24,10,0.08,41.67
Vilademuls,25,10,0.08,40.00
Molló,15,10,0.08,66.67
Massanes,16,10,0.08,62.50
Argelaguer,16,9,0.07,56.25
Bellcaire d'Empordà,17,9,0.07,52.94
Albons,16,9,0.07,56.25
Vila-sacra,10,8,0.06,80.00
Vilamalla,11,8,0.06,72.73
Montagut i Oix,12,8,0.06,66.67
Pont de Molins,11,8,0.06,72.73
Pau,17,8,0.06,47.06
Fortià,9,8,0.06,88.89
"Tallada d'Empordà, la",11,8,0.06,72.73
Sant Jordi Desvalls,13,8,0.06,61.54
Vilabertran,13,7,0.06,53.85
"Vall de Bianya, la",14,7,0.06,50.00
Santa Pau,12,7,0.06,58.33
Mieres,9,7,0.06,77.78
Beuda,9,7,0.06,77.78
Boadella i les Escaules,9,7,0.06,77.78
Pontós,7,7,0.06,100.00
Gualta,11,7,0.06,63.64
Sant Pau de Segúries,13,7,0.06,53.85
Rabós,6,6,0.05,100.00
Cabanelles,15,6,0.05,40.00
Albanyà,7,6,0.05,85.71
Bàscara,14,6,0.05,42.86
Navata,11,6,0.05,54.55
Ordis,11,6,0.05,54.55
Forallac,13,6,0.05,46.15
Serinyà,9,6,0.05,66.67
Ogassa,8,6,0.05,75.00
Planoles,10,6,0.05,60.00
Vilamaniscle,12,5,0.04,41.67
Terrades,8,5,0.04,62.50
"Saus, Camallera i Llampaies",21,5,0.04,23.81
Vilanant,14,5,0.04,35.71
Sant Martí de Llémena,6,5,0.04,83.33
Llambilles,7,5,0.04,71.43
Regencós,7,5,0.04,71.43
Corçà,14,5,0.04,35.71
Esponellà,9,5,0.04,55.56
Vilallonga de Ter,8,5,0.04,62.50
Pardines,5,5,0.04,100.00
Fogars de la Selva,27,5,0.04,18.52
Sant Jaume de Llierca,11,4,0.03,36.36
Riudaura,10,4,0.03,40.00
Sant Aniol de Finestres,4,4,0.03,100.00
Sant Joan de Mollet,7,4,0.03,57.14
Cervià de Ter,18,4,0.03,22.22
Jafre,6,4,0.03,66.67
Viladasens,5,4,0.03,80.00
Fontcoberta,6,4,0.03,66.67
Camós,6,4,0.03,66.67
Setcases,6,4,0.03,66.67
"Llosses, les",12,4,0.03,33.33
Riudellots de la Selva,11,4,0.03,36.36
Resta de municipis,307,70,0.55,0.00
Comarques Gironines,22716,12664,100.00,55.75

