Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c22&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;53;32;85;4,69;0,05
De 5 a 9 anys;50;49;99;5,46;0,06
De 10 a 14 anys;46;52;98;5,40;0,06
De 15 a 19 anys;35;32;67;3,69;0,04
De 20 a 24 anys;38;32;70;3,86;0,04
De 25 a 29 anys;48;49;97;5,35;0,06
De 30 a 34 anys;72;72;144;7,94;0,09
De 35 a 39 anys;108;118;226;12,46;0,14
De 40 a 44 anys;95;119;214;11,80;0,14
De 45 a 49 anys;80;75;155;8,54;0,10
De 50 a 54 anys;32;34;66;3,64;0,04
De 55 a 59 anys;31;31;62;3,42;0,04
De 60 a 64 anys;55;47;102;5,62;0,06
De 65 a 69 anys;71;42;113;6,23;0,07
De 70 a 74 anys;32;41;73;4,02;0,05
De 75 a 79 anys;34;32;66;3,64;0,04
De 80 a 84 anys;20;22;42;2,32;0,03
85 o més anys;17;18;35;1,93;0,02
Total;917;897;1814;100,00;1,15
%;50,55;49,45;100,00;;

