Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d38&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;629;355;60,48;56,44
Agramunt;284;110;18,74;38,73
Bellpuig;174;53;9,03;30,46
Anglesola;39;17;2,90;43,59
Fuliola, la;24;13;2,21;54,17
Tornabous;26;10;1,70;38,46
Verdú;58;6;1,02;10,34
Castellserà;52;5;0,85;9,62
Sant Martí de Riucorb;20;4;0,68;20,00
Resta de municipis;115;14;2,39;0,00
Urgell;1421;587;100,00;41,31

