Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d18&t=2017
Categoria,Population residing abroad,% vert.
"Borges Blanques, les",135,28.66
Juneda,85,18.05
Arbeca,44,9.34
"Granadella, la",37,7.86
Cervià de les Garrigues,28,5.94
"Vilosell, el",20,4.25
Castelldans,19,4.03
"Albi, l'",16,3.40
"Pobla de Cérvoles, la",12,2.55
Vinaixa,11,2.34
Puiggròs,11,2.34
Juncosa,11,2.34
"Espluga Calba, l'",8,1.70
"Albagés, l'",6,1.27
Granyena de les Garrigues,5,1.06
Fulleda,5,1.06
Bovera,5,1.06
"Soleràs, el",4,0.85
Resta de municipis,9,1.91
Garrigues,471,100.00

