Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d22&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;65;27,31;0,30
Estats Units, els;41;17,23;0,42
Mèxic;32;13,45;0,28
Veneçuela;30;12,61;0,27
Brasil;29;12,18;0,30
Colòmbia;11;4,62;0,40
Cuba;7;2,94;0,42
Xile;5;2,10;0,08
Panamà;4;1,68;0,44
Equador;4;1,68;0,14
Resta de països;10;4,20;..
Total continent;238;100,00;..

