Població resident a l'estranger per països. 2016
Lloc de residència:  América
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c5&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;889;29,02;3,17
Estados Unidos de América;412;13,45;2,63
Brasil;268;8,75;2,27
México;249;8,13;1,63
Ecuador;227;7,41;2,50
Chile;208;6,79;2,34
Venezuela;166;5,42;1,45
Uruguay;95;3,10;2,63
Colombia;92;3,00;1,65
Canada;79;2,58;3,61
Perú;72;2,35;1,51
Bolívia;61;1,99;2,30
Cuba;52;1,70;2,06
Paraguay;43;1,40;3,60
República Dominicana;41;1,34;1,37
Guatemala;37;1,21;2,99
Costa Rica;27;0,88;1,40
Honduras;17;0,56;4,05
Panamá;11;0,36;0,77
Nicaragua;7;0,23;2,55
El Salvador;6;0,20;0,68
Resta de països;4;0,13;..
Total continent;3063;100,00;..

