Població resident a l'estranger per països. 2011
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=a&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Marroc, el;623;34,19;0,36
Sud-àfrica;214;11,75;0,13
Guinea Equatorial;131;7,19;0,08
Egipte;121;6,64;0,07
Senegal;96;5,27;0,06
Tunísia;86;4,72;0,05
Gàmbia;63;3,46;0,04
Algèria;46;2,52;0,03
Moçambic;46;2,52;0,03
Kenya;43;2,36;0,03
Camerun;36;1,98;0,02
Angola;23;1,26;0,01
Costa d'Ivori;23;1,26;0,01
Tanzània;22;1,21;0,01
Etiòpia;20;1,10;0,01
República Democràtica del Congo;20;1,10;0,01
Líbia;19;1,04;0,01
Mauritània;18;0,99;0,01
Nigèria;17;0,93;<0,01
Gabon;16;0,88;<0,01
Ghana;15;0,82;<0,01
Guinea;14;0,77;<0,01
Guinea-Bissau;11;0,60;<0,01
Togo;11;0,60;<0,01
Maurici;10;0,55;<0,01
Zimbàbue;9;0,49;<0,01
Burkina Faso;8;0,44;<0,01
Cap Verd;8;0,44;<0,01
Madagascar;6;0,33;<0,01
Mali;6;0,33;<0,01
Ruanda;6;0,33;<0,01
Uganda;6;0,33;<0,01
Benín;5;0,27;<0,01
Namíbia;5;0,27;<0,01
Sudan, el;5;0,27;<0,01
Resta de països;14;0,77;<0,01
Total continent;1822;100,00;..

