Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d20&t=2013
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;2024;51,88;100,00
Unió Europea (27);1714;43,94;84,68
Europa central i oriental;7;0,18;0,35
Resta d'Europa;303;7,77;14,97
No hi consta país;..;..;..
 ;;;
Àfrica;101;2,59;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;33;0,85;32,67
Àfrica del Sud;..;..;..
Àfrica occidental;60;1,54;59,41
No hi consta país;..;..;..
 ;;;
Amèrica;1664;42,66;100,00
Amèrica del Nord;215;5,51;12,92
Amèrica Central;272;6,97;16,35
Carib;95;2,44;5,71
Amèrica del Sud;1082;27,74;65,02
No hi consta país;..;..;..
 ;;;
Àsia;65;1,67;100,00
Àsia central;..;..;..
Àsia oriental;19;0,49;29,23
Àsia del Sud;..;..;..
Àsia del Sud-est;20;0,51;30,77
Orient Mitjà;24;0,62;36,92
No hi consta país;..;..;..
 ;;;
Oceania;47;1,20;100,00
Austràlia i Nova Zelanda;47;1,20;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

