Població resident a l'estranger per països. 2009
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&res=a&t=2009
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Turkey,192,51.20,0.13
Rusia,105,28.00,0.07
Serbia,29,7.73,0.02
Croatia,19,5.07,0.01
Albania,8,2.13,<0.01
Bosnia and Herzegovina,8,2.13,<0.01
Ukraine,6,1.60,<0.01
Resta de països,8,213,<0.01
Total subcontinent,375,100.00,..

