Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d18&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Borges Blanques, les;124;34;21,38;27,42
Arbeca;47;23;14,47;48,94
Juneda;84;22;13,84;26,19
Granadella, la;31;22;13,84;70,97
Cervià de les Garrigues;29;13;8,18;44,83
Castelldans;20;9;5,66;45,00
Albi, l';18;6;3,77;33,33
Puiggròs;12;5;3,14;41,67
Vinaixa;8;4;2,52;50,00
Vilosell, el;19;4;2,52;21,05
Pobla de Cérvoles, la;13;4;2,52;30,77
Espluga Calba, l';6;4;2,52;66,67
Resta de municipis;43;9;5,66;0,00
Garrigues;454;159;100,00;35,02

