Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d32&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,47
De 5 a 9 anys;7;4;11;3,89
De 10 a 14 anys;9;6;15;5,30
De 15 a 19 anys;8;6;14;4,95
De 20 a 24 anys;..;..;10;3,53
De 25 a 29 anys;8;6;14;4,95
De 30 a 34 anys;5;11;16;5,65
De 35 a 39 anys;8;9;17;6,01
De 40 a 44 anys;4;10;14;4,95
De 45 a 49 anys;9;17;26;9,19
De 50 a 54 anys;13;8;21;7,42
De 55 a 59 anys;8;9;17;6,01
De 60 a 64 anys;..;..;13;4,59
De 65 a 69 anys;7;12;19;6,71
De 70 a 74 anys;8;12;20;7,07
De 75 a 79 anys;13;8;21;7,42
De 80 a 84 anys;6;7;13;4,59
85 o més anys;7;8;15;5,30
Total;130;153;283;100,00
%;45,94;54,06;100,00;

