Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Bélgica
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=c4&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;622;32;17,88;5,14
Ametlla de Mar, l';345;29;16,20;8,41
Tortosa;1605;17;9,50;1,06
Santa Bàrbara;76;16;8,94;21,05
Ulldecona;168;12;6,70;7,14
Deltebre;139;11;6,15;7,91
Camarles;42;8;4,47;19,05
Torre de l'Espanyol, la;43;8;4,47;18,60
Sénia, la;103;7;3,91;6,80
Ràpita, la;309;7;3,91;2,27
Móra d'Ebre;174;6;3,35;3,45
Sant Jaume d'Enveja;37;5;2,79;13,51
Tivissa;43;5;2,79;11,63
Xerta;51;4;2,23;7,84
Resta de municipis;1521;12;6,70;0,00
Terres de l'Ebre;5278;179;100,00;3,39

