Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;60;58;118;1,76;0,04
De 5 a 9 anys;132;143;275;4,10;0,10
De 10 a 14 anys;188;177;365;5,44;0,14
De 15 a 19 anys;198;193;391;5,82;0,14
De 20 a 24 anys;200;160;360;5,36;0,13
De 25 a 29 anys;157;152;309;4,60;0,11
De 30 a 34 anys;147;116;263;3,92;0,10
De 35 a 39 anys;135;160;295;4,39;0,11
De 40 a 44 anys;168;149;317;4,72;0,12
De 45 a 49 anys;174;174;348;5,18;0,13
De 50 a 54 anys;204;180;384;5,72;0,14
De 55 a 59 anys;268;258;526;7,83;0,19
De 60 a 64 anys;270;258;528;7,86;0,20
De 65 a 69 anys;232;214;446;6,64;0,17
De 70 a 74 anys;156;172;328;4,88;0,12
De 75 a 79 anys;151;153;304;4,53;0,11
De 80 a 84 anys;144;114;258;3,84;0,10
85 o més anys;433;467;900;13,40;0,33
Total;3417;3298;6715;100,00;2,49
%;50,89;49,11;100,00;;

