Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d315&res=c2&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;299;0,87;18;6,41
2023;32447;281;0,87;9;3,31
2022;31456;272;0,86;14;5,43
2021;29598;258;0,87;0;0,00
2020;28429;258;0,91;1;0,39
2019;26656;257;0,96;3;1,18
2018;24822;254;1,02;22;9,48
2017;22716;232;1,02;13;5,94
2016;20681;219;1,06;21;10,61
2015;18490;198;1,07;19;10,61
2014;16529;179;1,08;22;14,01
2013;14809;157;1,06;19;13,77
2012;13360;138;1,03;18;15,00
2011;12058;120;1,00;37;44,58
2010;10890;83;0,76;12;16,90
2009;9943;71;0,71;..;..

