Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c2&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;7;16;1,59;0,05
De 5 a 9 anys;23;23;46;4,56;0,14
De 10 a 14 anys;30;26;56;5,55;0,17
De 15 a 19 anys;33;20;53;5,25;0,16
De 20 a 24 anys;38;35;73;7,23;0,22
De 25 a 29 anys;38;36;74;7,33;0,23
De 30 a 34 anys;19;21;40;3,96;0,12
De 35 a 39 anys;33;35;68;6,74;0,21
De 40 a 44 anys;33;22;55;5,45;0,17
De 45 a 49 anys;45;28;73;7,23;0,22
De 50 a 54 anys;43;35;78;7,73;0,24
De 55 a 59 anys;35;32;67;6,64;0,21
De 60 a 64 anys;39;38;77;7,63;0,24
De 65 a 69 anys;32;29;61;6,05;0,19
De 70 a 74 anys;17;17;34;3,37;0,10
De 75 a 79 anys;15;15;30;2,97;0,09
De 80 a 84 anys;13;25;38;3,77;0,12
85 o més anys;34;36;70;6,94;0,22
Total;529;480;1009;100,00;3,11
%;52,43;47,57;100,00;;

