Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c7&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;675;411;22,96;60,89
Seu d'Urgell, la;3696;227;12,68;6,14
Vielha e Mijaran;304;209;11,68;68,75
Pobla de Segur, la;237;117;6,54;49,37
Tremp;477;105;5,87;22,01
Llívia;95;74;4,13;77,89
Les;73;65;3,63;89,04
Bossòst;62;45;2,51;72,58
Pont de Suert, el;98;28;1,56;28,57
Alp;53;27;1,51;50,94
Bausen;26;23;1,28;88,46
Alt Àneu;39;23;1,28;58,97
Guingueta d'Àneu, la;51;23;1,28;45,10
Lles de Cerdanya;28;20;1,12;71,43
Bellver de Cerdanya;105;19;1,06;18,10
Vilamòs;19;19;1,06;100,00
Vall de Cardós;38;18;1,01;47,37
Guils de Cerdanya;20;17;0,95;85,00
Naut Aran;36;17;0,95;47,22
Oliana;82;17;0,95;20,73
Bòrdes, Es;19;16;0,89;84,21
Sort;112;16;0,89;14,29
Esterri d'Àneu;29;14;0,78;48,28
Alàs i Cerc;71;12;0,67;16,90
Rialp;32;12;0,67;37,50
Isona i Conca Dellà;168;11;0,61;6,55
Ger;21;11;0,61;52,38
Montellà i Martinet;42;11;0,61;26,19
Vall de Boí, la;27;11;0,61;40,74
Montferrer i Castellbò;162;11;0,61;6,79
Fontanals de Cerdanya;19;10;0,56;52,63
Canejan;13;9;0,50;69,23
Baix Pallars;69;9;0,50;13,04
Coll de Nargó;76;8;0,45;10,53
Espot;12;8;0,45;66,67
Conca de Dalt;34;8;0,45;23,53
Salàs de Pallars;56;7;0,39;12,50
Vilaller;15;7;0,39;46,67
Arres;6;6;0,34;100,00
Ribera d'Urgellet;150;6;0,34;4,00
Valls d'Aguilar, les;59;6;0,34;10,17
Llavorsí;41;6;0,34;14,63
Bolvir;13;5;0,28;38,46
Torre de Cabdella, la;63;5;0,28;7,94
Lladorre;8;5;0,28;62,50
Isòvol;12;4;0,22;33,33
Sarroca de Bellera;7;4;0,22;57,14
Abella de la Conca;61;4;0,22;6,56
Valls de Valira, les;141;4;0,22;2,84
Peramola;21;4;0,22;19,05
Fígols i Alinyà;27;4;0,22;14,81
Resta de municipis;637;32;1,79;0,00
Alt Pirineu i Aran;8437;1790;100,00;21,22

