Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d08&t=2014
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,658,18.30,2.31
Andorra,386,10.73,2.78
Switzerland,356,9.90,2.98
Germany,354,9.84,2.50
Argentina,353,9.82,1.42
Belgium,204,5.67,2.98
United States of America,133,3.70,1.10
United Kingdom,122,3.39,1.19
Mexico,107,2.98,0.82
Venezuela,94,2.61,0.80
Brazil,83,2.31,0.75
Colombia,67,1.86,1.73
Italy,60,1.67,1.31
Netherlands,51,1.42,1.50
Costa Rica,46,1.28,2.61
Uruguay,43,1.20,1.35
Chile,34,0.95,0.43
Sweden,26,0.72,2.53
Bolivia,26,0.72,1.59
Canada,24,0.67,1.24
Guatemala,23,0.64,1.98
Dominican Republic,23,0.64,1.00
Ecuador,22,0.61,0.37
Peru,22,0.61,0.64
Ireland,20,0.56,2.39
China,19,0.53,1.80
Morocco,18,0.50,2.37
Australia,18,0.50,0.88
Norway,15,0.42,2.60
Portugal,12,0.33,1.59
Cuba,11,0.31,0.53
Singapore,11,0.31,3.38
Austria,10,0.28,1.47
Saudi Arabia,10,0.28,6.41
Luxembourg,9,0.25,1.75
Panama,9,0.25,0.81
Paraguay,9,0.25,0.94
Equatorial Guinea,8,0.22,4.15
United Arab Emirates,8,0.22,1.53
Poland,7,0.19,3.72
Romania,7,0.19,8.64
India,7,0.19,7.00
Pakistan,7,0.19,2.58
Denmark,6,0.17,0.98
Czech Republic,6,0.17,3.77
Egypt,5,0.14,4.27
Resta de països,47,131,..
Total,3596,100.00,..

