Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  France
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d33&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4197,746,78.03,17.77
Almenar,102,30,3.14,29.41
Almacelles,117,26,2.72,22.22
Alfarràs,75,14,1.46,18.67
Alcarràs,79,11,1.15,13.92
Torres de Segre,57,10,1.05,17.54
Albatàrrec,16,9,0.94,56.25
Seròs,48,9,0.94,18.75
Rosselló,24,9,0.94,37.50
Llardecans,49,8,0.84,16.33
Alcoletge,33,8,0.84,24.24
Alpicat,50,7,0.73,14.00
Alguaire,40,7,0.73,17.50
Vilanova de la Barca,26,6,0.63,23.08
Torrefarrera,19,6,0.63,31.58
"Granja d'Escarp, la",63,6,0.63,9.52
Aitona,18,5,0.52,27.78
"Alamús, els",17,4,0.42,23.53
Soses,17,4,0.42,23.53
Corbins,11,4,0.42,36.36
Benavent de Segrià,13,4,0.42,30.77
Almatret,44,4,0.42,9.09
Resta de municipis,195,19,1.99,0.00
Segrià,5310,956,100.00,18.00

