Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d21&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;31;18;49;2,77;0,76
De 5 a 9 anys;45;50;95;5,36;1,47
De 10 a 14 anys;36;51;87;4,91;1,35
De 15 a 19 anys;44;48;92;5,19;1,43
De 20 a 24 anys;51;64;115;6,49;1,79
De 25 a 29 anys;44;46;90;5,08;1,40
De 30 a 34 anys;51;59;110;6,21;1,71
De 35 a 39 anys;65;67;132;7,45;2,05
De 40 a 44 anys;57;55;112;6,32;1,74
De 45 a 49 anys;51;53;104;5,87;1,61
De 50 a 54 anys;44;52;96;5,42;1,49
De 55 a 59 anys;51;54;105;5,93;1,63
De 60 a 64 anys;57;48;105;5,93;1,63
De 65 a 69 anys;63;38;101;5,70;1,57
De 70 a 74 anys;41;45;86;4,86;1,34
De 75 a 79 anys;45;42;87;4,91;1,35
De 80 a 84 anys;34;39;73;4,12;1,13
85 o més anys;49;83;132;7,45;2,05
Total;859;912;1771;100,00;27,50
%;48,50;51,50;100,00;;

