Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d33&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;632;49,76;2,71
Brasil;163;12,83;1,55
Veneçuela;152;11,97;1,34
Xile;117;9,21;1,62
Equador;48;3,78;1,13
Colòmbia;47;3,70;1,46
Bolívia;46;3,62;3,29
Perú;29;2,28;0,96
Uruguai;25;1,97;0,84
Paraguai;11;0,87;1,22
Total subcontinent;1270;100,00;..

