Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d07&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3983;608;50,96;15,26
Cardona;205;68;5,70;33,17
Sallent;322;67;5,62;20,81
Sant Vicenç de Castellet;305;57;4,78;18,69
Castellbell i el Vilar;134;55;4,61;41,04
Artés;108;43;3,60;39,81
Navarcles;118;43;3,60;36,44
Callús;88;36;3,02;40,91
Sant Fruitós de Bages;178;34;2,85;19,10
Súria;183;31;2,60;16,94
Monistrol de Montserrat;111;27;2,26;24,32
Sant Joan de Vilatorrada;174;17;1,42;9,77
Balsareny;109;15;1,26;13,76
Pont de Vilomara i Rocafort, el;37;14;1,17;37,84
Navàs;151;13;1,09;8,61
Avinyó;63;10;0,84;15,87
Marganell;13;10;0,84;76,92
Fonollosa;27;10;0,84;37,04
Sant Mateu de Bages;14;8;0,67;57,14
Rajadell;11;7;0,59;63,64
Sant Salvador de Guardiola;23;5;0,42;21,74
Castellgalí;22;4;0,34;18,18
Aguilar de Segarra;21;4;0,34;19,05
Resta de municipis;133;7;0,59;0,00
Bages;6533;1193;100,00;18,26

