Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Germany
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d21&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,18,44,6.69,0.61
De 5 a 9 anys,16,22,38,5.78,0.53
De 10 a 14 anys,21,22,43,6.53,0.60
De 15 a 19 anys,15,13,28,4.26,0.39
De 20 a 24 anys,14,17,31,4.71,0.43
De 25 a 29 anys,19,23,42,6.38,0.58
De 30 a 34 anys,27,32,59,8.97,0.82
De 35 a 39 anys,28,42,70,10.64,0.97
De 40 a 44 anys,23,31,54,8.21,0.75
De 45 a 49 anys,30,35,65,9.88,0.90
De 50 a 54 anys,18,26,44,6.69,0.61
De 55 a 59 anys,13,11,24,3.65,0.33
De 60 a 64 anys,8,6,14,2.13,0.19
De 65 a 69 anys,14,11,25,3.80,0.35
De 70 a 74 anys,8,21,29,4.41,0.40
De 75 a 79 anys,14,12,26,3.95,0.36
De 80 a 84 anys,11,5,16,2.43,0.22
85 o més anys,..,..,6,0.91,0.08
Total,308,350,658,100.00,9.12
%,46.81,53.19,100.00,,

