Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  America
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d27&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.18,1.01
De 5 a 9 anys,7,6,13,4.05,1.87
De 10 a 14 anys,..,..,6,1.87,0.86
De 15 a 19 anys,8,4,12,3.74,1.73
De 20 a 24 anys,12,10,22,6.85,3.17
De 25 a 29 anys,11,12,23,7.17,3.31
De 30 a 34 anys,10,16,26,8.10,3.75
De 35 a 39 anys,10,11,21,6.54,3.03
De 40 a 44 anys,11,10,21,6.54,3.03
De 45 a 49 anys,6,12,18,5.61,2.59
De 50 a 54 anys,9,10,19,5.92,2.74
De 55 a 59 anys,6,9,15,4.67,2.16
De 60 a 64 anys,..,..,17,5.30,2.45
De 65 a 69 anys,6,12,18,5.61,2.59
De 70 a 74 anys,7,9,16,4.98,2.31
De 75 a 79 anys,9,12,21,6.54,3.03
De 80 a 84 anys,7,5,12,3.74,1.73
85 o més anys,15,19,34,10.59,4.90
Total,145,176,321,100.00,46.25
%,45.17,54.83,100.00,,

