Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;39;48;87;4,16;0,04
De 5 a 9 anys;57;47;104;4,98;0,05
De 10 a 14 anys;53;43;96;4,59;0,05
De 15 a 19 anys;54;49;103;4,93;0,05
De 20 a 24 anys;41;46;87;4,16;0,04
De 25 a 29 anys;68;59;127;6,08;0,06
De 30 a 34 anys;95;130;225;10,77;0,11
De 35 a 39 anys;106;109;215;10,29;0,11
De 40 a 44 anys;106;84;190;9,09;0,10
De 45 a 49 anys;87;116;203;9,71;0,10
De 50 a 54 anys;73;97;170;8,13;0,09
De 55 a 59 anys;75;50;125;5,98;0,06
De 60 a 64 anys;25;28;53;2,54;0,03
De 65 a 69 anys;24;17;41;1,96;0,02
De 70 a 74 anys;29;25;54;2,58;0,03
De 75 a 79 anys;49;30;79;3,78;0,04
De 80 a 84 anys;23;24;47;2,25;0,02
85 o més anys;37;47;84;4,02;0,04
Total;1041;1049;2090;100,00;1,07
%;49,81;50,19;100,00;;

