Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d33&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3271;1284;74,52;39,25
Almenar;88;46;2,67;52,27
Almacelles;90;37;2,15;41,11
Llardecans;42;32;1,86;76,19
Alfarràs;64;32;1,86;50,00
Torres de Segre;44;31;1,80;70,45
Alcarràs;58;30;1,74;51,72
Alpicat;44;26;1,51;59,09
Almatret;33;24;1,39;72,73
Maials;34;23;1,33;67,65
Seròs;40;21;1,22;52,50
Portella, la;20;15;0,87;75,00
Granja d'Escarp, la;59;13;0,75;22,03
Alguaire;27;12;0,70;44,44
Alcoletge;21;12;0,70;57,14
Rosselló;25;8;0,46;32,00
Alamús, els;13;7;0,41;53,85
Sudanell;8;7;0,41;87,50
Puigverd de Lleida;14;7;0,41;50,00
Artesa de Lleida;15;7;0,41;46,67
Montoliu de Lleida;8;6;0,35;75,00
Massalcoreig;13;6;0,35;46,15
Alfés;8;6;0,35;75,00
Vilanova de la Barca;25;5;0,29;20,00
Aitona;15;5;0,29;33,33
Albatàrrec;15;4;0,23;26,67
Benavent de Segrià;12;4;0,23;33,33
Resta de municipis;77;13;0,75;0,00
Segrià;4183;1723;100,00;41,19

