Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&res=d01
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;281;19,49;0,50
Bélgica;130;9,02;0,92
Argentina;130;9,02;0,40
Alemania;118;8,18;0,36
Brasil;87;6,03;0,65
Reino Unido;74;5,13;0,21
Cuba;69;4,79;2,26
Suiza;66;4,58;0,35
Chile;64;4,44;0,63
Estados Unidos de América;63;4,37;0,23
México;55;3,81;0,27
Andorra;45;3,12;0,27
Italia;25;1,73;0,41
Países Bajos;25;1,73;0,40
Venezuela;22;1,53;0,29
Uruguay;20;1,39;0,46
Pakistán;18;1,25;1,28
Perú;14;0,97;0,25
Australia;13;0,90;0,36
Suecia;12;0,83;0,48
Gambia;10;0,69;0,94
República Dominicana;10;0,69;0,20
Colombia;10;0,69;0,13
Irlanda;9;0,62;0,49
Ecuador;9;0,62;0,09
Luxemburgo;8;0,55;0,69
Paraguay;7;0,49;0,40
Portugal;6;0,42;0,42
Guatemala;5;0,35;0,33
China;4;0,28;0,40
Resta de països;33;2,29;..
Total;1442;100,00;..

