Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Kenya
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d221&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,55,0.01,13,30.95
2023,367367,42,0.01,-4,-8.70
2022,357011,46,0.01,2,4.55
2021,340514,44,0.01,-6,-12.00
2020,331189,50,0.02,-12,-19.35
2019,316599,62,0.02,-11,-15.07
2018,302525,73,0.02,7,10.61
2017,284374,66,0.02,9,15.79
2016,264034,57,0.02,12,26.67
2015,242070,45,0.02,4,9.76
2014,221444,41,0.02,0,0.00
2013,203250,41,0.02,-3,-6.82
2012,185848,44,0.02,1,2.33
2011,170909,43,0.03,12,38.71
2010,156400,31,0.02,5,19.23
2009,144002,26,0.02,..,..

