Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  America
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d27
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,527,149,35.56,28.27
Bellvís,129,89,21.24,68.99
Linyola,129,40,9.55,31.01
Ivars d'Urgell,62,34,8.11,54.84
Golmés,66,28,6.68,42.42
Bell-lloc d'Urgell,39,21,5.01,53.85
"Palau d'Anglesola, el",34,15,3.58,44.12
Torregrossa,73,12,2.86,16.44
Miralcamp,23,9,2.15,39.13
"Poal, el",8,6,1.43,75.00
Fondarella,11,6,1.43,54.55
Vilanova de Bellpuig,27,4,0.95,14.81
Resta de municipis,48,6,1.43,0.00
Pla d'Urgell,1176,419,100.00,35.63

